the_geom,cartodb_id,the_geom_webmercator,number,location,displayname,description,website,name,email,street,city,state_province,zip,country,type,size,youtube,image,reforganization,username,timestamp,lat,long
0101000020E6100000E085ADD9CAE65DC052B7B3AF3C384140,11418,0101000020110F00007B5528B3376569C1239078F846304F41,,"656 Oak Grove Drive, Montecito, CA, United States",Montecito Garden,"1 acre of oak woodland with gardens of ceanothus, asclepias, anigozathos, fuschia, mimulus, salvias, buddlya, penstamons, and rosemarys.  Water features have been included.",,Debbie Kendrick,pepper155@cox.net,,Montecito,CA,93108,United States,Home Garden,Large Yard (1/2 - 1 acre),pepper155@cox.net,,Daughters of the American Revolution,,undefined,,
0101000020E6100000616C21C8414A55C00F35C0BB4BA74140,11421,0101000020110F0000A766BDAAE71462C1FA67D5EC1B0B5041,,"425 Graham Road, Soddy-Daisy, TN, United States",Chickamauga Chapter NSDAR-Shelia Nelson,"We used a raised bed for squash and cucumbers, old tires for tomato planters, we till a section for zinnias and have two half wooden barrels for our herbs. Planters and pots are used to plants flowers on the porch.",,Shelia Nelson,sheliafnelson@epbfi.com ,,Soddy-Daisy,TN,37379,United States,Home Garden,Small Garden (30 - 100 square feet),,,Daughters of the American Revolution,,undefined,,
0101000020E610000006335CD3F2AE57C0C2F28C22107A4340,11423,0101000020110F00008BAAF49B431D64C1CD21B47585FC5141,,"Lenexa, KS, United States",Lenexa Pollinators,"I am a member of Mission Hills DAR and we are actively making our gardens and landscapes more attractive to pollinators.  I am adding native plants and those attractive to pollinators to my existing flower beds.  I have added a ceramic pollinator home on the ground for bees who live in the ground.  I have also hung a mason bee habitat for them to nest in.  My chapter visited the area Arboretum to learn about plants that bees and butterflies would be drawn to.  I have planted butterfly weed, milkweed, ragweed, rudibeckia, lavender, and many nectar-filled flowers that add eye-catching color to the beds.  I have added a butterfly feeder and hummingbird feeder, as well.  I have a birdbath and make sure that clean water is available for the pollinating birds.  I am adding several flower pots with plants to attract pollinators to my porch and patio.",,Lou Ann Preston,lapreston1@gmail.com,,Lenexa,KS,,United States,Home Garden,Medium Yard (1/2 acre or Less),,,Daughters of the American Revolution,,undefined,,
0101000020E61000007EB559ABAC2F54C06391706B1C784140,11424,0101000020110F0000BE426256E82461C1E18226543AB44F41,,"2819 Blythe Road, Waxhaw, NC, United States",Murphtopia,Black Eye Susans,,Pam Murphy,Pmurphy0227@gmail.com,,Waxhaw,NC,28173,United States,Home Garden,Small Planter or Balcony (30 square feet or less),,photos/IMG_0361.JPG,,,undefined,,
0101000020E61000000D277A2AF1D652C0D3415E0F26104440,11425,0101000020110F0000DD85CF4E200060C1CE7CA22CD1A15241,,"1315 W Marshall St, Norristown, PA, United States",Stewart Middle School Garden,We have a small urban garden attached to our school recently adding a Pollinator garden to our already established vegetable and fruit garden.,http://www.nasd.k12.pa.us/Domain/14,Jackie Stocker and Kelly Houston,cbrumbaugh@nasd.k12.pa.us,,Norristown,PA,19401,United States,OTHER,Large Garden (100 - 1000 square feet),,,Daughters of the American Revolution,,undefined,,
0101000020E6100000CAF78C44686A53C00DDE57E542B14240,11430,0101000020110F000005EA9C545E7D60C1675355C695235141,,"14249 Spyglass Hill Circle, Chesterfield, VA, United States",DAR Oasis,"My entire backyard has been converted into a garden for animals, birds, and insects.",,Marcia M Sugumele,msugumele@yahoo.com,,Chesterfield,VA,23832,United States,Home Garden,Large Garden (100 - 1000 square feet),msugumele@yahoo.com,photos/003 (13).JPG,Daughters of the American Revolution,,undefined,,
0101000020E61000001AE6BADF57B653C09FB6FC76C80C4240,11431,0101000020110F0000CAECE664DCBD60C139D5A6EE40755041,,"5201 International Drive, Durham, NC, United States","Southern Research, Energy & Environment Division, NC","We are a leading non-profit research organization focused on innovative technology solutions for clean energy, clean air, and clean water.  We have committed a section of our NC site to the Million Pollinator Garden Challenge!",www.SouthernResearch.org,Kim Blatz,kblatz@southernresearch.org,,Durham,NC,27712,United States,Nonprofit,Large Garden (100 - 1000 square feet),,,,,undefined,,
0101000020E61000002019BCF9572653C09557AEB7CDB74340,11432,0101000020110F0000B695A6DF8F4360C1EE96C76B2E405241,,"Lyden Road, Lutherville-Timonium, MD, United States",Lyden Road,,,Phyllis H Panopoulos,phpanopoulos@msn.com,,Lutherville-Timonium,MD,21093,United States,Home Garden,Small Garden (30 - 100 square feet),,,Daughters of the American Revolution,,undefined,,
0101000020E61000004E661767E73B5EC0ECC84741A6554340,11433,0101000020110F0000134D67B980AD69C172E22418D5D45141,,"Shingle Springs, CA 95682, United States",El Dorado Co Bee Garden,,,Danelle Hosmann,danelleah1@att.net,,Shingle Springs,CA,95682,United States,Home Garden,Large Garden (100 - 1000 square feet),,,Daughters of the American Revolution,,undefined,,
0101000020E6100000F6BD3C531E915EC091F3FE3F4E004340,11434,0101000020110F00000F6D0C25E0F569C1513B69CA6C785141,,"Starling Way, Hercules, CA, United States",Starling Way Native Plant Garden,We transformed our dried up front lawn into a CA Native plant garden. It is a pleasure to see a variety of wildlife now benefiting from our front yard. ,,Jenny Santiago,jennysantiago@gmail.com,,Hercules,CA,94547,United States,Home Garden,Medium Yard (1/2 acre or Less),,photos/IMG_20170427_133514969.jpg,,,undefined,,
0101000020E6100000F6BD3C531E915EC091F3FE3F4E004340,11435,0101000020110F00000F6D0C25E0F569C1513B69CA6C785141,,"Starling Way, Hercules, CA, United States",Starling Way Native Plant Garden,We transformed our dried up front lawn into a CA Native plant garden. It is a pleasure to see a variety of wildlife now benefiting from our front yard. ,,Jenny Santiago,jennysantiago@gmail.com,,Hercules,CA,94547,United States,Home Garden,Medium Yard (1/2 acre or Less),,photos/IMG_20170427_133514969.jpg,,,undefined,,
0101000020E6100000E122F77475CA51C0C26E33709B794540,11436,0101000020110F0000246E3CE434385EC1AA01A43D0D3C5441,,"233 Fremont Road, Sandown, NH, United States",Hilltop Habitat,"Our hilltop is a habitat haven for a wide array of wildlife providing food, water, shelter, and plenty of safe places to raise young for vertebrates including birds, bats, mammals and amphibians as well as invertebrates including beneficial insects, moths, and butterflies. Approximately 1.5 of our 7 acres are landscaped but with an understanding of natural systems and a goal of enriched ecosystem services rather than the traditional requirement that the landscape simply be aesthetically pleasing to humans. The remaining acreage is native woodland sloping down to a wetland and the headwaters of the Exeter River. The yard is designed to provide a variety of habitats including a small, organically managed lawn that is a polyculture of native grasses and broadleaf species including nitrogen-fixing clover. A small full-sun native meadow encourages beneficial insects who are serve as valuable pest control in the small orchard and vegetable gardens. Mixed borders include dozens of berry producing native shrubs; hundreds of pollen, nectar, and seed producing native plants; and are combined with groundcover layers for water conservation, biodiversity, and enriched soil biology. A woodland walk is bordered by a native border seeded with 5 low- to mid-height native grasses and 16 native annual and perennial wildflowers. Additional habitat shelter is comprised of varied features include standing snags, un-mowed areas, leaves composting-in-place, a decades-old brush pile, and centuries-old stone walls and foundations. Water is provided at bird baths, a small pond with constructed waterfall and stream, as well as a variety of shallow water elements in the apiary for bees, butterflies, and other insects. An area of native willow has been planted where a “living chair” is being cultivated to provide an early season pollen source. The entire landscape is organically managed with no chemical inputs. Resources are managed with attention to reuse of materials on site. The resulting gardens and adjacent woodlands provide a peaceful, healthy, and welcoming environment for humans and the wildlife that we invite to share our habitat.",,"Penny Lewis, ELA Executive Director",ela.info@comcast.net,,Sandown,NH,3873,United States,Home Garden,Medium Yard (1/2 acre or Less),,photos/Native Grouping - Black Birch Silphium Virburnum Echinacea Kirengeshoma.jpg,,,undefined,,
0101000020E6100000845F8F2E5B0358C09F06674BB1A14440,11490,0101000020110F000071F5CB97F36464C12B1D6E38DB445341,,"Omaha, NE 90th & Dodge St.",Omaha Swanson Library,"90th & Dodge, Omaha, NE",,Peg Conley, 4pegconley@gmail.com,,,,,,Institution,Small Garden (30 - 100 square feet),,,National Garden Clubs,,undefined,,
0101000020E6100000C663AB70F05355C048A3A76D688E4140,11419,0101000020110F00006C60D2CA201D62C1B0CEDB327AE24F41,,"745 Shearer Cove Road, Chattanooga, TN, United States",Chickamauga Chapter NSDAR - Mary Lee Rice,Pollinator Garden,,Mary Lee Rice,ricemarylee@gmail.com,,Chattanooga,TN,37405,United States,Home Garden,Large Garden (100 - 1000 square feet),,photos/butterfly garden.jpg,Daughters of the American Revolution,,undefined,,
0101000020E610000081069B3A8F2D54C0C74ACCB392784140,11422,0101000020110F000039EAEE7D1C2361C1DED4EA6B2FB54F41,,"6627 Pleasure Drive, Waxhaw, NC, United States",Pleasure Drive,,,Jody Cummings,zoskys@gmail.com,,Waxhaw,NC,28173,United States,Home Garden,Large Yard (1/2 - 1 acre),zoskys@gmail.com,photos/1494459295948788011978.jpg,,,undefined,,
0101000020E610000000D589157F8654C0F3E49A0299C44040,11426,0101000020110F00003FEE0E3DA56E61C1D329242460434E41,,"527 Blue Ridge Drive, Evans, GA, United States",Panther Pollinator Paradise,A raised bed pollinator garden at Lakeside Middle School.,www.ccboe.net/ms/lakeside,Lakeside Middle School,ssimmons@ccboe.net,,Evans,GA,30809,United States,OTHER,Small Garden (30 - 100 square feet),,,Captain Planet Association,,undefined,,
0101000020E610000000D589157F8654C0F3E49A0299C44040,11427,0101000020110F00003FEE0E3DA56E61C1D329242460434E41,,"527 Blue Ridge Drive, Evans, GA, United States",Panther Pollinator Paradise,A raised bed pollinator garden at Lakeside Middle School.,www.ccboe.net/ms/lakeside,Lakeside Middle School,ssimmons@ccboe.net,,Evans,GA,30809,United States,OTHER,Small Garden (30 - 100 square feet),,,Captain Planet Association,,undefined,,
0101000020E61000006153420B644653C008701F5E7C6B4340,11437,0101000020110F00002AF96F97C75E60C18D0E77279DEC5141,,"4719 29th Street South, A-2, Arlington, VA, United States",Dianna Bentley,"Wanted bees and butterflies this year, so planted everything to attract them and give them a happy place in my backyard.",,Dianna L. Bentley,emaildianna@yahoo.com,,Arlington,VA,22206,United States,Home Garden,Small Garden (30 - 100 square feet),,,,,undefined,,
0101000020E6100000C6C210397DE152C08B37328FFC794340,11439,0101000020110F0000D7E59377150960C1DA76AD1470FC5141,,"Killens Pond Road, Harrington, DE 19952, United States",English garden,"This is an acre of English garden, chock full of native plants, flowers, shrubs and trees.  It is also a registered NWF Backyard Habitat.",,Wendy Aycoth,Waycoth@comcast.net,,Harrington,DE,19952,United States,Home Garden,Large Yard (1/2 - 1 acre),,photos/IMG_0937.JPG,National Garden Clubs,,undefined,,
0101000020E61000007C7E1821BC4454C067C17A922AFF4040,11420,0101000020110F00008BF8594ECB3661C13400C6BD0BBB4E41,,"West Columbia, SC, United States","Tammy Lucas     West Columbia, SC",,,Tammy Lucas,tammywlucas@yahoo.com,,West Columbia,SC,29169,United States,Home Garden,Small Garden (30 - 100 square feet),tammywlucas@yahoo.com,,,,undefined,,
0101000020E61000001FD61BB5C2FC54C0812F3B7AB2004240,11428,0101000020110F000042BCBC5516D361C190AABFB68E685041,,"3916 Carus Road, Knoxville, TN, United States",Northridge Crossing BGC HoneyBee Garden,The Northridge Crossing Boys & Girls Club has gathered its STEMers to save the honeybees! These scientists and engineers are working diligently to plant and grow flora that will protect the bees within the housing projects in North Knoxville.,http://northridge.bgctnv.org/,Dr. Bushra Malaibari,bmalaibari@bgctnv.org,,Knoxville,TN,37918,United States,Nonprofit,Small Planter or Balcony (30 square feet or less),,photos/_DSC1505.JPG,,,undefined,,
0101000020E61000006153420B644653C008701F5E7C6B4340,11438,0101000020110F00002AF96F97C75E60C18D0E77279DEC5141,,"4719 29th Street South, A-2, Arlington, VA, United States",Butterflies in my Backyard,Wanted to attract bees and butterflies to my yard this year so planted everything to attract them and give them a happy place to be.,,Dianna L Bentley,emaildianna@yahoo.com,,Arlington,VA,22206,United States,Home Garden,Small Garden (30 - 100 square feet),,,,,undefined,,
0101000020E6100000A4CBF67CA8C354C00339CDA733114440,11440,0101000020110F0000C97F9F1397A261C1ADD46EA4FCA25241,,"1527 Newcomer Road, Columbus, OH, United States",WHGC--Tewart Garden,,,,,,Columbus,OH,43235,United States,Home Garden,Medium Yard (1/2 acre or Less),,,,,undefined,,
0101000020E61000001BED5D2885BB55C093382BA226E04140,11443,0101000020110F000050F7E672197562C1486AD07171465041,,"Spring Hill, TN, United States",Chickamauga Chapter NSDAR - Sheila Lombardi (2),Pollinator Garden,,Sheila Lombardi,,,Spring Hill,TN,,United States,Farm,Large Field (5 - 10 acres),,,Daughters of the American Revolution,,undefined,,
0101000020E610000085819D51A99A52C00497C79A91444440,11444,0101000020110F000005010C12DC995FC188883EFA37DC5241,,"304 Pegasus Road, Piscataway Township, NJ, United States",Starpoint Garden,,,Elyse Bouchard,alexkat304@hotmail.com,,Piscataway Township,NJ,8854,United States,Home Garden,Small Garden (30 - 100 square feet),,,Daughters of the American Revolution,,undefined,,
0101000020E6100000F6251B0FB62C53C0B7EF517FBD484440,11445,0101000020110F00005C25D64DF84860C1EEC6F4A2E1E05241,,"645 N 2nd St, Lykens, PA, United States",Wall-Shields Garden,Pollinator and wildlife friendly garden.,,Janice Wall-Shields,asylum7830@aol.com,,Lykens,PA,17048,United States,Home Garden,Large Garden (100 - 1000 square feet),,photos/IMG_20160620_184131.jpg,,,undefined,,
0101000020E61000008FA3DEF8FF6B52C0D1329C7CC4564540,11446,0101000020110F00004E3278B2994A5FC1C8B9A019B7135441,,"1004 Royale Court, Troy, NY, United States", Patio Garden,Condo patio potted plants,,Deborah Lyman,dlyman912@gmail.com,,Troy,NY,12180,United States,Home Garden,Small Planter or Balcony (30 square feet or less),dlyman912@gmail.com,,Daughters of the American Revolution,,undefined,,
0101000020E61000008293C899811555C0E44BA8E0F0D74240,11447,0101000020110F000013BFCE8F1AE861C1E721BE2C034D5141,,"2301 Lancaster Road, Richmond, KY, United States",after renovation,This is  the area between our house and the new garage .  After renovation of the house it was a leftover site that needs a plan and some effort. I also want to help the bees,,Debra Parsons,dparsons1213@att.net,,Richmond,KY,40475,United States,Home Garden,Small Garden (30 - 100 square feet),,photos/IMG_1075.JPG,Daughters of the American Revolution,,undefined,,
0101000020E6100000D89AADBCE44958C01DD8E033C86D4040,11450,0101000020110F0000D50656E1DBA064C15EA1E8C325934D41,,"3208 Timber Grove Drive, Bedford, TX, United States",Laney Lanes,Residential home,,Pat & Sloane Lane,peacnluv@sbcglobal.net,,Bedford,TX,76021,United States,Home Garden,Large Garden (100 - 1000 square feet),,,,,undefined,,
0101000020E610000083239232739B53C0FF603B736A504340,11451,0101000020110F0000432F7F3C05A760C136B7FF1924CF5141,,"2974 Stonyman Road, Luray, VA, United States",Khimaira Farm,Working farm with extensive gardens/plants for encouraging pollinators and providing foodsources.,http://EventsAtTheFarm.com,Linda Campbell,linda@khimaira.com,,Luray,VA,22835,United States,Farm,Meadow or Similar,,,Bee Friendly Farming,,undefined,,
0101000020E610000002D4D4B2B51152C0B0C513E6E2934440,11452,0101000020110F0000B8690AC73BB15EC186E1942545355341,,"1735 Grandview Drive, Orient, NY, United States",Hydrangea Hill,,,tom crowley,tdc048@optonline.net,,Orient,NY,11957,United States,Home Garden,Large Yard (1/2 - 1 acre),tdc048@optonline.net,photos/001.JPG,,,undefined,,
0101000020E610000021FF71674B4255C0432BE6D65AFD4440,11453,0101000020110F00005BE3DE78240E62C10BA8A018FFAC5341,,"638 Lakecrest Drive, Coldwater, MI, United States",Tamaras Tiny Garden,Deck area and small side yard,,Tamara Santora,tamarasantora@gmail.com,,Coldwater,MI,49036,United States,Home Garden,Small Planter or Balcony (30 square feet or less),,,,,undefined,,
0101000020E610000021FF71674B4255C0432BE6D65AFD4440,11454,0101000020110F00005BE3DE78240E62C10BA8A018FFAC5341,,"638 Lakecrest Drive, Coldwater, MI, United States",Tamaras Tiny Garden,Deck area and small side yard,,Tamara Santora,tamarasantora@gmail.com,,Coldwater,MI,49036,United States,Home Garden,Small Planter or Balcony (30 square feet or less),,,,,undefined,,
0101000020E61000007B116DC7D4C354C073993F4BFC104440,11573,0101000020110F000012E461B1BCA261C1E5A5BB24BFA25241,,"1606 Tennyson Court, Columbus, OH, United States",WHGCSheridan,,,,,,Columbus,OH,43235,United States,Home Garden,Medium Yard (1/2 acre or Less),,,,,undefined,,
0101000020E6100000F187FAB8918857C03429AA23EC2E4240,11458,0101000020110F00006A406625ABFC63C19988B11633995041,,"3406 N 13th St, Rogers, AR, United States",Donahoe Bees and Butterflies,Several dozen milkweed and butterfly plants as well as many other blooming plants,,Nancy Donahoe,jhdonahoe@aol.com,,Rogers,AR,72756,United States,Home Garden,Field (1 - 5 acres),,photos/IMG_1595.JPG,,,undefined,,
0101000020E6100000B07504CBEC2D58C07069EB96D38E4040,11459,0101000020110F00001CA502F01A8964C1B3A9676E10D64D41,,"Edinburg Court, Allen, TX, United States",Pollimania,Pollinator friendly sloped side yard,,John Parchman,jparchman23@gmail.com,,Allen,TX,75013,United States,Home Garden,Medium Yard (1/2 acre or Less),jparchman23@gmail.com,photos/IMG_7661.JPG,,,undefined,,
0101000020E6100000D68A36C7B96058C08B16A06D35DB4140,11461,0101000020110F00003F61541340B464C1B6F825BA45415041,,"2024 Red Prairie Drive, Edmond, OK, United States",Nancy Ellen Devinney Pollinator Garden 2017,Front flower bed of residence,,Nancy Ellen Devinney Lee,elee16@att.net,,Edmond,OK,73025,United States,Home Garden,Small Garden (30 - 100 square feet),,photos/IMG_1678.JPG,Daughters of the American Revolution,,undefined,,
0101000020E610000057E652011CFE54C0E76B3B12D4E04140,11465,0101000020110F000043A6AB983BD461C1B8AE10F426475041,,"Maryville, TN, United States",James,Vegetable Garden and flower beds,,Myrtle James,mmillbabe@aol.com,,Maryville,TN,,United States,Home Garden,Small Garden (30 - 100 square feet),,,Pollinator Partnership,,undefined,,
0101000020E6100000747CB438639F58C02239F471C8853D40,11466,0101000020110F00009ACF0F1478E964C120DD7BD24C434A41,,330 marquis lane SE ,Skinner patio,We have six pots and window boxes on our patio with bee friendly flowers. ,,Chelsea and justin,Chelsea.krpan@yahoo.ca,,,,,,Home Garden,Small Planter or Balcony (30 square feet or less),,,,,undefined,,
0101000020E61000009604A8A9650E55C0280F0BB5A6EF4140,11467,0101000020110F0000F23449E310E261C100F6ED33AD565041,,"12938 Lady Slipper Lane, Knoxville, TN, United States",Guss Family Pollinator Garden,"Planted in Spring 2017 with 15 perrenial plants purchased from Bluestone Perrenials: 3 Monarda varieties, 3 Veronica varieties, Nepata, Coreopsis, Calamintha, Liatris, Lobelia, and Agastashe.",,Melanie Romero-Guss,melanieromero@yahoo.com,,Knoxville,TN,37934,United States,Home Garden,Small Garden (30 - 100 square feet),,photos/pollinator garden.jpg,,,undefined,,
0101000020E6100000B2295778975257C02786E464E2844640,11471,0101000020110F00000AADC64CD3CE63C14EEEDBB5A2775541,,"4551 Aldrich Avenue North, Minneapolis, MN, United States",Urban Field,Environment for pollinators in an urban neighborhood,,Leslie Vandermeuse,leeleemaries@yahoo.com,,Minneapolis,MN,55412,United States,Home Garden,Medium Yard (1/2 acre or Less),,,,,undefined,,
0101000020E6100000311290E5932F54C00E4C6E1459764140,11429,0101000020110F0000E6344D4CD32461C1FA52793593B04F41,,"Waxhaw, NC, United States","Willow Creek Ducks, LLC",We are a small farm that raises rare ducks for eggs.  We raise our ducks and grow our food organically while maintaining a 10 acre parcel of woods.,www.willowcreekducks.weebly.com,Sara Fraker,willowcreekducks@gmail.com,,Waxhaw,NC,28173,United States,Farm,Large Yard (1/2 - 1 acre),,photos/IMG_0033.jpg,,,undefined,,
0101000020E61000008C6E18607A8E52C09EEDD11BEE354440,11441,0101000020110F000071CE303B2A855FC130832EB9DFCB5241,,"1 Aberdeen Road, Matawan, Aberdeen, NJ 07747, United States",Aberdeen Township Butterfly Garden,The Lloyd Road Gifted & Talented Grades 4&5 Students Class of 2016-2017 designed and created this butterfly garden at Town Hall for all of the community to enjoy.,,Dawn Lasko - Teacher Lloyd Road Elementary,dlasko@marsd.org,,Matawan,NJ,7747,United States,Nonprofit,Large Garden (100 - 1000 square feet),,photos/IMG_4026.JPG,,,undefined,,
0101000020E6100000F118D46DBFC25BC0F8FAFFDDA7D64640,11448,0101000020110F0000C63C745BC39367C158EC9B8878DA5541,,"Bozeman, MT, United States",Isabel Gardens,"A 1/2 acre of 375+ trees and shrubs, vegetables, herbs, fruits, a variety of rocks and wood mulching; Enhanced with a multitude of pollinating flower beds. Isabel Gardens incorporates a variety of Native and non-native plants ensuring continous blooms throughout the seasons, attracting birds and pollinators. ",,Tammy Weiss,tisabellaweiss@yahoo.com,,Bozeman,MT,59715,United States,Home Garden,Large Yard (1/2 - 1 acre),,photos/yard8.jpg,,,undefined,,
0101000020E6100000CC800E4E1FFC55C090A0F831E6854440,11455,0101000020110F000004E06E4DF7AB62C11B92097C81255341,,"3736 W 5000S Rd, Kankakee, IL, United States",Mix of old and new,"3 older lily and lilac gardens, and 3 new potted  flower plant gardens",,Martha McGraw,blue_feather1000@yahoo.com,,Kankakee,IL,60901,United States,Home Garden,Small Planter or Balcony (30 square feet or less),,,Daughters of the American Revolution,,undefined,,
0101000020E6100000CC800E4E1FFC55C090A0F831E6854440,11456,0101000020110F000004E06E4DF7AB62C11B92097C81255341,,"3736 W 5000S Rd, Kankakee, IL, United States",Mix of old and new,"3 older lily and lilac gardens, and 3 new potted  flower plant gardens",,Martha McGraw,blue_feather1000@yahoo.com,,Kankakee,IL,60901,United States,Home Garden,Small Planter or Balcony (30 square feet or less),,,Daughters of the American Revolution,,undefined,,
0101000020E61000006CB87EB0C2C254C066C46059C40E4440,11460,0101000020110F0000C3F695E8D3A161C12961535348A05241,,"992 Village Bluff Dr, Columbus, OH, United States",WHGC--Cobb Garden,,,Sandra Cobb,sandycobb992@yahoo.com,,Columbus,OH,43235,United States,Home Garden,Small Garden (30 - 100 square feet),,,,,undefined,,
0101000020E6100000A47BE761B2DA52C0CF98EE1A99674440,11462,0101000020110F000014DA59AB500360C1573C07B571035341,,"2572 Mountain Rd, Bath, PA, United States",Grow Love Farm,"GLF is a private 4-acre plot in Moore Township, PA consisting of organic vegetable, herb and fruit gardens, wildflower meadows, sustainable water resources and natural wildlife shelters. Certified Wildlife Habitat 204703",https://growlovefarm.wordpress.com,Amelia,growlovefarm@outlook.com,,Bath,PA,18014,United States,Home Garden,Field (1 - 5 acres),,photos/IMG_9164.JPG,,,undefined,,